03/27/24,  20:35,   59.1,   42.5,   54,  NW ,   6.0,  NW ,   8.0,  30.113,  0.00,  0.00,   -0,   50.43,   41.2
03/27/24,  20:36,   59.1,   42.5,   54,  NNW,   5.0,  NW ,   8.0,  30.113,  0.00,  0.00,   -0,   50.43,   41.2
03/27/24,  20:37,   59.1,   42.5,   54,  NNW,   6.0,  N  ,  10.0,  30.113,  0.00,  0.00,   -0,   50.43,   41.2
03/27/24,  20:38,   59.0,   42.4,   54,  NNW,   6.0,  N  ,   8.0,  30.113,  0.00,  0.00,   -0,   50.34,   41.1
03/27/24,  20:39,   59.0,   42.4,   54,  NNW,   5.0,  NNW,   8.0,  30.114,  0.00,  0.00,   -0,   50.34,   41.1
03/27/24,  20:40,   58.9,   42.3,   54,  NW ,   5.0,  NNW,   8.0,  30.114,  0.00,  0.00,   -0,   50.26,   41.1
03/27/24,  20:41,   58.9,   42.3,   54,  NNW,   6.0,  NNW,   9.0,  30.115,  0.00,  0.00,   -0,   50.26,   41.1
03/27/24,  20:42,   58.9,   42.3,   54,  N  ,   6.0,  N  ,   9.0,  30.115,  0.00,  0.00,   -0,   50.26,   41.1
03/27/24,  20:43,   58.8,   42.2,   54,  NNW,   5.0,  NNW,   8.0,  30.115,  0.00,  0.00,   -0,   50.17,   41.0
03/27/24,  20:44,   58.8,   42.2,   54,  NW ,   8.0,  NW ,  11.0,  30.116,  0.00,  0.00,   -0,   50.17,   41.0
03/27/24,  20:45,   58.7,   42.1,   54,  NW ,   4.0,  NW ,   8.0,  30.116,  0.00,  0.00,   -0,   50.08,   40.9
03/27/24,  20:46,   58.7,   42.1,   54,  NW ,   5.0,  WNW,   8.0,  30.116,  0.00,  0.00,   -0,   50.08,   40.9
03/27/24,  20:47,   58.7,   42.1,   54,  NNW,   6.0,  NNW,   9.0,  30.117,  0.00,  0.00,   -0,   50.08,   40.9
03/27/24,  20:48,   58.6,   42.0,   54,  NW ,   4.0,  NNW,   5.0,  30.117,  0.00,  0.00,   -0,   49.99,   40.9
03/27/24,  20:49,   58.6,   42.0,   54,  NNW,   4.0,  NNW,   6.0,  30.118,  0.00,  0.00,   -0,   49.99,   40.9
03/27/24,  20:50,   58.6,   42.5,   55,  NW ,   4.0,  NW ,   6.0,  30.118,  0.00,  0.00,   -0,   50.21,   41.0
03/27/24,  20:51,   58.5,   42.4,   55,  NNW,   4.0,  N  ,   5.0,  30.117,  0.00,  0.00,   -0,   50.12,   40.9
03/27/24,  20:52,   58.5,   42.4,   55,  NNW,   6.0,  NW ,   8.0,  30.119,  0.00,  0.00,   -0,   50.12,   40.9
03/27/24,  20:53,   58.5,   42.4,   55,  NW ,   5.0,  NW ,   8.0,  30.120,  0.00,  0.00,   -0,   50.12,   40.9
03/27/24,  20:54,   58.4,   42.3,   55,  NW ,   4.0,  NW ,   6.0,  30.121,  0.00,  0.00,   -0,   50.04,   40.9
03/27/24,  20:55,   58.4,   42.3,   55,  NW ,   5.0,  NW ,   8.0,  30.122,  0.00,  0.00,   -0,   50.04,   40.9
03/27/24,  20:56,   58.4,   42.3,   55,  NW ,   6.0,  NW ,   9.0,  30.124,  0.00,  0.00,   -0,   50.04,   40.9
03/27/24,  20:57,   58.3,   42.2,   55,  WNW,   5.0,  WNW,   8.0,  30.124,  0.00,  0.00,   -0,   49.95,   40.8
03/27/24,  20:58,   58.2,   42.1,   55,  NW ,   3.0,  WNW,   5.0,  30.125,  0.00,  0.00,   -0,   49.86,   40.7
03/27/24,  20:59,   58.2,   42.1,   55,  NNW,   3.0,  W  ,   5.0,  30.126,  0.00,  0.00,   -0,   49.86,   40.7
03/27/24,  21:00,   58.2,   42.1,   55,  NW ,   5.0,  NNW,   6.0,  30.126,  0.00,  0.00,   -0,   49.86,   40.7
03/27/24,  21:01,   58.1,   42.0,   55,  NW ,   5.0,  NW ,   8.0,  30.127,  0.00,  0.00,   -0,   49.77,   40.6
03/27/24,  21:02,   58.1,   42.0,   55,  NW ,   4.0,  WNW,   6.0,  30.128,  0.00,  0.00,   -0,   49.77,   40.6
03/27/24,  21:03,   58.1,   42.0,   55,  NW ,   4.0,  NNW,   6.0,  30.130,  0.00,  0.00,   -0,   49.77,   40.6
03/27/24,  21:04,   58.0,   41.9,   55,  NW ,   4.0,  NW ,   5.0,  30.129,  0.00,  0.00,   -0,   49.68,   40.6
03/27/24,  21:05,   58.0,   41.9,   55,  NNW,   4.0,  NNW,   8.0,  30.130,  0.00,  0.00,   -0,   49.68,   40.6
03/27/24,  21:06,   57.9,   41.8,   55,  N  ,   4.0,  N  ,   6.0,  30.129,  0.00,  0.00,   -0,   49.60,   40.5
03/27/24,  21:07,   57.9,   42.3,   56,  NW ,   3.0,  NW ,   6.0,  30.130,  0.00,  0.00,   -0,   49.81,   40.7
03/27/24,  21:08,   57.9,   42.3,   56,  NW ,   4.0,  NW ,   9.0,  30.129,  0.00,  0.00,   -0,   49.81,   40.7
03/27/24,  21:09,   57.8,   42.2,   56,  N  ,   4.0,  NNW,   6.0,  30.131,  0.00,  0.00,   -0,   49.73,   40.6
03/27/24,  21:10,   57.8,   42.2,   56,  NNW,   4.0,  NW ,   6.0,  30.131,  0.00,  0.00,   -0,   49.73,   40.6
03/27/24,  21:11,   57.8,   42.2,   56,  N  ,   4.0,  NNW,   5.0,  30.131,  0.00,  0.00,   -0,   49.73,   40.6
03/27/24,  21:12,   57.7,   42.1,   56,  NW ,   3.0,  NNW,   4.0,  30.132,  0.00,  0.00,   -0,   49.64,   40.5
03/27/24,  21:13,   57.7,   42.1,   56,  N  ,   3.0,  NNW,   4.0,  30.133,  0.00,  0.00,   -0,   49.64,   40.5
03/27/24,  21:14,   57.7,   42.1,   56,  NNW,   3.0,  NNW,   4.0,  30.134,  0.00,  0.00,   -0,   49.64,   40.5
03/27/24,  21:15,   57.6,   42.0,   56,  NNW,   4.0,  NW ,   8.0,  30.135,  0.00,  0.00,   -0,   49.55,   40.4
03/27/24,  21:16,   57.6,   42.0,   56,  NNW,   4.0,  NNW,   5.0,  30.136,  0.00,  0.00,   -0,   49.55,   40.4
03/27/24,  21:17,   57.5,   41.9,   56,  NW ,   3.0,  WNW,   7.0,  30.136,  0.00,  0.00,   -0,   49.46,   40.4
03/27/24,  21:18,   57.5,   41.9,   56,  WNW,   3.0,  WNW,   6.0,  30.137,  0.00,  0.00,   -0,   49.46,   40.4
03/27/24,  21:19,   57.5,   41.9,   56,  NW ,   4.0,  NNW,   6.0,  30.139,  0.00,  0.00,   -0,   49.46,   40.4
03/27/24,  21:20,   57.4,   41.8,   56,  N  ,   3.0,  NW ,   6.0,  30.139,  0.00,  0.00,   -0,   49.37,   40.3
03/27/24,  21:21,   57.4,   41.8,   56,  NNW,   4.0,  NNW,   6.0,  30.142,  0.00,  0.00,   -0,   49.37,   40.3
03/27/24,  21:22,   57.4,   41.8,   56,  NNW,   3.0,  NNW,   5.0,  30.142,  0.00,  0.00,   -0,   49.37,   40.3
03/27/24,  21:23,   57.3,   41.7,   56,  NW ,   3.0,  NNW,   5.0,  30.142,  0.00,  0.00,   -0,   49.28,   40.2
03/27/24,  21:24,   57.3,   41.7,   56,  N  ,   3.0,  N  ,   5.0,  30.144,  0.00,  0.00,   -0,   49.29,   40.2
03/27/24,  21:25,   57.3,   41.7,   56,  NW ,   3.0,  WNW,   5.0,  30.145,  0.00,  0.00,   -0,   49.29,   40.2
03/27/24,  21:26,   57.3,   41.7,   56,  N  ,   3.0,  NNW,   4.0,  30.145,  0.00,  0.00,   -0,   49.29,   40.2
03/27/24,  21:27,   57.2,   41.6,   56,  NW ,   3.0,  NNW,   4.0,  30.148,  0.00,  0.00,   -0,   49.20,   40.2
03/27/24,  21:28,   57.2,   41.6,   56,  NW ,   3.0,  NNW,   4.0,  30.148,  0.00,  0.00,   -0,   49.20,   40.2
03/27/24,  21:29,   57.2,   42.1,   57,  NW ,   3.0,  NW ,   4.0,  30.147,  0.00,  0.00,   -0,   49.41,   40.3
03/27/24,  21:30,   57.2,   42.1,   57,  NNW,   3.0,  NNW,   4.0,  30.149,  0.00,  0.00,   -0,   49.42,   40.3
03/27/24,  21:31,   57.1,   42.0,   57,  NNW,   3.0,  NNW,   4.0,  30.148,  0.00,  0.00,   -0,   49.33,   40.2
03/27/24,  21:32,   57.1,   42.0,   57,  NNW,   4.0,  NNW,   5.0,  30.148,  0.00,  0.00,   -0,   49.33,   40.2
03/27/24,  21:33,   57.0,   41.9,   57,  NNW,   3.0,  N  ,   5.0,  30.149,  0.00,  0.00,   -0,   49.24,   40.2
03/27/24,  21:34,   57.0,   41.9,   57,  NNW,   3.0,  NNW,   4.0,  30.149,  0.00,  0.00,   -0,   49.24,   40.2
03/27/24,  21:35,   57.0,   41.9,   57,  NNW,   2.0,  NNW,   3.0,  30.150,  0.00,  0.00,   -0,   49.24,   40.2
03/27/24,  21:36,   56.9,   41.8,   57,  NNW,   2.0,  NNW,   4.0,  30.151,  0.00,  0.00,   -0,   49.15,   40.1
03/27/24,  21:37,   56.9,   41.8,   57,  NNW,   3.0,  N  ,   5.0,  30.151,  0.00,  0.00,   -0,   49.15,   40.1
03/27/24,  21:38,   56.9,   41.8,   57,  N  ,   3.0,  N  ,   4.0,  30.152,  0.00,  0.00,   -0,   49.15,   40.1
03/27/24,  21:39,   56.9,   41.8,   57,  N  ,   3.0,  NNW,   5.0,  30.153,  0.00,  0.00,   -0,   49.15,   40.1
03/27/24,  21:40,   56.8,   41.7,   57,  NNW,   4.0,  NNE,   5.0,  30.153,  0.00,  0.00,   -0,   49.06,   40.0
03/27/24,  21:41,   56.8,   41.7,   57,  N  ,   4.0,  N  ,   5.0,  30.153,  0.00,  0.00,   -0,   49.06,   40.0
03/27/24,  21:42,   56.8,   41.7,   57,  N  ,   5.0,  NNW,   8.0,  30.155,  0.00,  0.00,   -0,   49.06,   40.0
03/27/24,  21:43,   56.7,   41.6,   57,  NW ,   4.0,  NNW,   6.0,  30.155,  0.00,  0.00,   -0,   48.97,   39.9
03/27/24,  21:44,   56.7,   41.6,   57,  NW ,   3.0,  NW ,   4.0,  30.157,  0.00,  0.00,   -0,   48.97,   39.9
03/27/24,  21:45,   56.7,   41.6,   57,  NNW,   3.0,  NNW,   4.0,  30.159,  0.00,  0.00,   -0,   48.97,   39.9
03/27/24,  21:46,   56.7,   41.6,   57,  N  ,   2.0,  N  ,   4.0,  30.158,  0.00,  0.00,   -0,   48.97,   39.9
03/27/24,  21:47,   56.6,   41.5,   57,  NNW,   2.0,  NNW,   4.0,  30.158,  0.00,  0.00,   -0,   48.88,   39.9
03/27/24,  21:48,   56.6,   41.5,   57,  NNW,   3.0,  NNW,   4.0,  30.158,  0.00,  0.00,   -0,   48.88,   39.9
03/27/24,  21:49,   56.6,   41.5,   57,  NNW,   3.0,  NNW,   4.0,  30.158,  0.00,  0.00,   -0,   48.88,   39.9
03/27/24,  21:50,   56.6,   41.5,   57,  NNW,   3.0,  NW ,   5.0,  30.158,  0.00,  0.00,   -0,   48.88,   39.9
03/27/24,  21:51,   56.6,   42.0,   58,  NNW,   2.0,  NNW,   3.0,  30.160,  0.00,  0.00,   -0,   49.10,   40.0
03/27/24,  21:52,   56.5,   41.9,   58,  NNW,   3.0,  NNW,   4.0,  30.161,  0.00,  0.00,   -0,   49.01,   40.0
03/27/24,  21:53,   56.5,   41.9,   58,  NNW,   3.0,  NNW,   4.0,  30.161,  0.00,  0.00,   -0,   49.01,   40.0
03/27/24,  21:54,   56.5,   41.9,   58,  NNW,   2.0,  NNW,   4.0,  30.160,  0.00,  0.00,   -0,   49.01,   40.0
03/27/24,  21:55,   56.5,   41.4,   57,  NNW,   2.0,  NNW,   3.0,  30.162,  0.00,  0.00,   -0,   48.80,   39.8
03/27/24,  21:56,   56.4,   41.8,   58,  NNW,   3.0,  WNW,   4.0,  30.161,  0.00,  0.00,   -0,   48.92,   39.9
03/27/24,  21:57,   56.4,   41.8,   58,  NW ,   4.0,  N  ,   5.0,  30.161,  0.00,  0.00,   -0,   48.92,   39.9
03/27/24,  21:58,   56.4,   41.8,   58,  N  ,   3.0,  N  ,   3.0,  30.162,  0.00,  0.00,   -0,   48.92,   39.9
03/27/24,  21:59,   56.4,   41.8,   58,  N  ,   3.0,  N  ,   3.0,  30.161,  0.00,  0.00,   -0,   48.92,   39.9
03/27/24,  22:00,   56.4,   41.8,   58,  NNW,   3.0,  NNW,   5.0,  30.161,  0.00,  0.00,   -0,   48.92,   39.9
03/27/24,  22:01,   56.4,   41.8,   58,  N  ,   3.0,  N  ,   4.0,  30.159,  0.00,  0.00,   -0,   48.92,   39.9
03/27/24,  22:02,   56.4,   41.8,   58,  NNW,   2.0,  NNW,   5.0,  30.161,  0.00,  0.00,   -0,   48.92,   39.9
03/27/24,  22:03,   56.4,   41.8,   58,  N  ,   3.0,  N  ,   4.0,  30.161,  0.00,  0.00,   -0,   48.92,   39.9
03/27/24,  22:04,   56.3,   41.7,   58,  NW ,   3.0,  NNW,   4.0,  30.161,  0.00,  0.00,   -0,   48.83,   39.8
03/27/24,  22:05,   56.3,   41.7,   58,  NNW,   3.0,  NNW,   4.0,  30.161,  0.00,  0.00,   -0,   48.83,   39.8
03/27/24,  22:06,   56.3,   41.7,   58,  N  ,   3.0,  N  ,   4.0,  30.161,  0.00,  0.00,   -0,   48.83,   39.8
03/27/24,  22:07,   56.3,   41.7,   58,  N  ,   3.0,  N  ,   4.0,  30.161,  0.00,  0.00,   -0,   48.83,   39.8
03/27/24,  22:08,   56.3,   41.7,   58,  N  ,   3.0,  N  ,   4.0,  30.161,  0.00,  0.00,   -0,   48.83,   39.8
03/27/24,  22:09,   56.3,   41.7,   58,  NNW,   3.0,  N  ,   5.0,  30.161,  0.00,  0.00,   -0,   48.83,   39.8
03/27/24,  22:10,   56.3,   41.7,   58,  NNW,   2.0,  NNW,   3.0,  30.160,  0.00,  0.00,   -0,   48.83,   39.8
03/27/24,  22:11,   56.3,   41.7,   58,  N  ,   2.0,  N  ,   3.0,  30.161,  0.00,  0.00,   -0,   48.83,   39.8
03/27/24,  22:12,   56.2,   41.6,   58,  NNW,   2.0,  NNW,   4.0,  30.161,  0.00,  0.00,   -0,   48.75,   39.7
03/27/24,  22:13,   56.2,   41.6,   58,  N  ,   3.0,  N  ,   4.0,  30.161,  0.00,  0.00,   -0,   48.75,   39.7
03/27/24,  22:14,   56.2,   41.6,   58,  NNW,   2.0,  NNW,   3.0,  30.162,  0.00,  0.00,   -0,   48.75,   39.7
03/27/24,  22:15,   56.2,   41.6,   58,  NNE,   3.0,  NNE,   4.0,  30.163,  0.00,  0.00,   -0,   48.75,   39.7
03/27/24,  22:16,   56.1,   41.5,   58,  NNE,   2.0,  NNE,   3.0,  30.162,  0.00,  0.00,   -0,   48.66,   39.7
03/27/24,  22:17,   56.1,   41.5,   58,  NNE,   3.0,  NNE,   4.0,  30.163,  0.00,  0.00,   -0,   48.66,   39.7
03/27/24,  22:18,   56.1,   41.5,   58,  N  ,   3.0,  N  ,   4.0,  30.163,  0.00,  0.00,   -0,   48.66,   39.7
03/27/24,  22:19,   56.1,   41.5,   58,  N  ,   2.0,  N  ,   3.0,  30.164,  0.00,  0.00,   -0,   48.66,   39.7
03/27/24,  22:20,   56.1,   41.5,   58,  NW ,   3.0,  NW ,   4.0,  30.164,  0.00,  0.00,   -0,   48.66,   39.7
03/27/24,  22:21,   56.0,   41.4,   58,  N  ,   2.0,  NW ,   3.0,  30.164,  0.00,  0.00,   -0,   48.57,   39.6
03/27/24,  22:22,   56.1,   41.5,   58,  N  ,   2.0,  NW ,   4.0,  30.164,  0.00,  0.00,   -0,   48.66,   39.7
03/27/24,  22:23,   56.0,   41.4,   58,  NNW,   4.0,  NNW,   5.0,  30.164,  0.00,  0.00,   -0,   48.57,   39.6
03/27/24,  22:24,   56.0,   41.4,   58,  N  ,   4.0,  N  ,   5.0,  30.164,  0.00,  0.00,   -0,   48.57,   39.6
03/27/24,  22:25,   56.0,   41.4,   58,  N  ,   3.0,  N  ,   4.0,  30.164,  0.00,  0.00,   -0,   48.57,   39.6
03/27/24,  22:26,   56.0,   41.4,   58,  N  ,   4.0,  NNE,   6.0,  30.166,  0.00,  0.00,   -0,   48.57,   39.6
03/27/24,  22:27,   55.9,   41.3,   58,  NW ,   3.0,  WNW,   5.0,  30.166,  0.00,  0.00,   -0,   48.48,   39.5
03/27/24,  22:28,   55.9,   41.3,   58,  N  ,   2.0,  NNW,   5.0,  30.167,  0.00,  0.00,   -0,   48.48,   39.5
03/27/24,  22:29,   55.9,   41.8,   59,  N  ,   3.0,  NW ,   6.0,  30.168,  0.00,  0.00,   -0,   48.70,   39.7
03/27/24,  22:30,   55.9,   41.8,   59,  NW ,   2.0,  NW ,   4.0,  30.168,  0.00,  0.00,   -0,   48.70,   39.7
03/27/24,  22:31,   55.9,   41.8,   59,  N  ,   4.0,  N  ,   5.0,  30.169,  0.00,  0.00,   -0,   48.70,   39.7
03/27/24,  22:32,   55.8,   41.7,   59,  N  ,   3.0,  N  ,   4.0,  30.170,  0.00,  0.00,   -0,   48.61,   39.6
03/27/24,  22:33,   55.8,   41.7,   59,  N  ,   3.0,  NNW,   4.0,  30.170,  0.00,  0.00,   -0,   48.61,   39.6
03/27/24,  22:34,   55.8,   41.7,   59,  NW ,   3.0,  N  ,   3.0,  30.170,  0.00,  0.00,   -0,   48.61,   39.6
03/27/24,  22:35,   55.7,   41.6,   59,  NW ,   3.0,  N  ,   5.0,  30.169,  0.00,  0.00,   -0,   48.52,   39.5
03/27/24,  22:36,   55.7,   41.6,   59,  NNW,   3.0,  NNW,   4.0,  30.170,  0.00,  0.00,   -0,   48.52,   39.5
03/27/24,  22:37,   55.7,   41.6,   59,  NW ,   3.0,  WNW,   4.0,  30.170,  0.00,  0.00,   -0,   48.52,   39.5
03/27/24,  22:38,   55.7,   41.6,   59,  NW ,   3.0,  NW ,   4.0,  30.169,  0.00,  0.00,   -0,   48.52,   39.5
03/27/24,  22:39,   55.6,   41.5,   59,  WNW,   2.0,  WNW,   3.0,  30.170,  0.00,  0.00,   -0,   48.43,   39.5
03/27/24,  22:40,   55.6,   41.5,   59,  WNW,   2.0,  WNW,   3.0,  30.169,  0.00,  0.00,   -0,   48.43,   39.5
03/27/24,  22:41,   55.6,   41.5,   59,  NW ,   2.0,  NW ,   3.0,  30.169,  0.00,  0.00,   -0,   48.43,   39.5
03/27/24,  22:42,   55.6,   41.5,   59,  NW ,   2.0,  NW ,   3.0,  30.170,  0.00,  0.00,   -0,   48.43,   39.5
03/27/24,  22:43,   55.5,   41.8,   60,  NW ,   2.0,  NW ,   3.0,  30.170,  0.00,  0.00,   -0,   48.51,   39.5
03/27/24,  22:44,   55.5,   41.8,   60,  NW ,   3.0,  WNW,   4.0,  30.171,  0.00,  0.00,   -0,   48.51,   39.5
03/27/24,  22:45,   55.5,   41.8,   60,  NW ,   2.0,  NW ,   3.0,  30.171,  0.00,  0.00,   -0,   48.51,   39.5
03/27/24,  22:46,   55.5,   41.8,   60,  WNW,   2.0,  WNW,   3.0,  30.171,  0.00,  0.00,   -0,   48.51,   39.5
03/27/24,  22:47,   55.5,   41.8,   60,  WNW,   3.0,  W  ,   4.0,  30.172,  0.00,  0.00,   -0,   48.51,   39.5
03/27/24,  22:48,   55.5,   41.8,   60,  WNW,   2.0,  WNW,   3.0,  30.172,  0.00,  0.00,   -0,   48.51,   39.5
03/27/24,  22:49,   55.4,   41.7,   60,  WNW,   1.0,  WNW,   2.0,  30.172,  0.00,  0.00,   -0,   48.43,   39.4
03/27/24,  22:50,   55.4,   41.7,   60,  WNW,   2.0,  WNW,   3.0,  30.172,  0.00,  0.00,   -0,   48.43,   39.4
03/27/24,  22:51,   55.4,   41.7,   60,  WNW,   1.0,  WNW,   2.0,  30.171,  0.00,  0.00,   -0,   48.43,   39.4
03/27/24,  22:52,   55.4,   41.7,   60,  WNW,   1.0,  WNW,   2.0,  30.171,  0.00,  0.00,   -0,   48.43,   39.4
03/27/24,  22:53,   55.3,   41.6,   60,  WNW,   1.0,  WNW,   2.0,  30.171,  0.00,  0.00,   -0,   48.34,   39.4
03/27/24,  22:54,   55.3,   41.6,   60,  WNW,   1.0,  WNW,   2.0,  30.172,  0.00,  0.00,   -0,   48.34,   39.4
03/27/24,  22:55,   55.3,   41.6,   60,  WNW,   1.0,  WNW,   2.0,  30.170,  0.00,  0.00,   -0,   48.34,   39.4
03/27/24,  22:56,   55.2,   41.5,   60,  WNW,   2.0,  WNW,   3.0,  30.171,  0.00,  0.00,   -0,   48.25,   39.3
03/27/24,  22:57,   55.2,   41.5,   60,  WNW,   1.0,  WNW,   2.0,  30.171,  0.00,  0.00,   -0,   48.25,   39.3
03/27/24,  22:58,   55.2,   41.5,   60,  WNW,   2.0,  WNW,   3.0,  30.170,  0.00,  0.00,   -0,   48.25,   39.3
03/27/24,  22:59,   55.1,   41.5,   60,  WNW,   3.0,  WNW,   4.0,  30.170,  0.00,  0.00,   -0,   48.20,   39.2
03/27/24,  23:00,   55.1,   41.9,   61,  WNW,   2.0,  WNW,   4.0,  30.170,  0.00,  0.00,   -0,   48.38,   39.4
03/27/24,  23:01,   55.0,   41.8,   61,  WNW,   2.0,  WNW,   3.0,  30.170,  0.00,  0.00,   -0,   48.29,   39.3
03/27/24,  23:02,   55.0,   41.8,   61,  WNW,   2.0,  WNW,   3.0,  30.170,  0.00,  0.00,   -0,   48.29,   39.3
03/27/24,  23:03,   54.9,   41.7,   61,  WNW,   3.0,  WNW,   3.0,  30.170,  0.00,  0.00,   -0,   48.20,   39.2
03/27/24,  23:04,   54.8,   41.6,   61,  W  ,   2.0,  NW ,   4.0,  30.171,  0.00,  0.00,   -0,   48.11,   39.2
03/27/24,  23:05,   54.8,   41.6,   61,  NNW,   4.0,  NW ,   5.0,  30.170,  0.00,  0.00,   -0,   48.11,   39.2
03/27/24,  23:06,   54.7,   41.5,   61,  NNW,   2.0,  NNW,   3.0,  30.171,  0.00,  0.00,   -0,   48.02,   39.1
03/27/24,  23:07,   54.6,   41.4,   61,  NNW,   2.0,  NNW,   3.0,  30.171,  0.00,  0.00,   -0,   47.93,   39.0
03/27/24,  23:08,   54.5,   41.7,   62,  NNW,   3.0,  NNW,   4.0,  30.172,  0.00,  0.00,   -0,   48.01,   39.1
03/27/24,  23:09,   54.5,   41.7,   62,  WNW,   3.0,  WNW,   5.0,  30.171,  0.00,  0.00,   -0,   48.01,   39.1
03/27/24,  23:10,   54.4,   41.6,   62,  NW ,   3.0,  NW ,   4.0,  30.171,  0.00,  0.00,   -0,   47.92,   39.0
03/27/24,  23:11,   54.4,   41.6,   62,  NW ,   3.0,  NNW,   4.0,  30.171,  0.00,  0.00,   -0,   47.92,   39.0
03/27/24,  23:12,   54.3,   41.6,   62,  NW ,   2.0,  NW ,   2.0,  30.171,  0.00,  0.00,   -0,   47.87,   38.9
03/27/24,  23:13,   54.2,   41.5,   62,  NW ,   3.0,  WNW,   4.0,  30.170,  0.00,  0.00,   -0,   47.78,   38.9
03/27/24,  23:14,   54.2,   41.5,   62,  WNW,   2.0,  WNW,   3.0,  30.170,  0.00,  0.00,   -0,   47.78,   38.9
03/27/24,  23:15,   54.1,   41.4,   62,  NW ,   2.0,  NW ,   3.0,  30.170,  0.00,  0.00,   -0,   47.69,   38.8
03/27/24,  23:16,   54.1,   41.4,   62,  NW ,   2.0,  NW ,   3.0,  30.170,  0.00,  0.00,   -0,   47.69,   38.8
03/27/24,  23:17,   54.1,   41.4,   62,  NW ,   2.0,  NW ,   4.0,  30.171,  0.00,  0.00,   -0,   47.69,   38.8
03/27/24,  23:18,   54.1,   41.4,   62,  NW ,   2.0,  NW ,   3.0,  30.170,  0.00,  0.00,   -0,   47.69,   38.8
03/27/24,  23:19,   54.0,   41.3,   62,  NW ,   1.0,  NW ,   2.0,  30.171,  0.00,  0.00,   -0,   47.60,   38.7
