11/09/21,  19:26,   67.1,   59.3,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.33
11/09/21,  19:27,   67.1,   59.6,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.51
11/09/21,  19:28,   67.1,   59.6,   77,  S  ,   0.0,  S  ,   1.0,  30.029,  0.00,  0.00,   62.51
11/09/21,  19:29,   67.0,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.41
11/09/21,  19:30,   67.0,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.41
11/09/21,  19:31,   67.0,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.41
11/09/21,  19:32,   67.0,   59.5,   77,  S  ,   0.0,  S  ,   1.0,  30.029,  0.00,  0.00,   62.41
11/09/21,  19:33,   67.0,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.41
11/09/21,  19:34,   67.0,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.41
11/09/21,  19:35,   66.9,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.38
11/09/21,  19:36,   66.9,   59.5,   77,  S  ,   0.0,  S  ,   1.0,  30.029,  0.00,  0.00,   62.38
11/09/21,  19:37,   66.9,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.38
11/09/21,  19:38,   66.9,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.38
11/09/21,  19:39,   66.9,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.38
11/09/21,  19:40,   66.9,   59.5,   77,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   62.38
11/09/21,  19:41,   66.8,   59.4,   77,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.28
11/09/21,  19:42,   66.8,   59.4,   77,  S  ,   0.0,  S  ,   1.0,  30.026,  0.00,  0.00,   62.28
11/09/21,  19:43,   66.8,   59.4,   77,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   62.28
11/09/21,  19:44,   66.7,   59.3,   77,  S  ,   0.0,  S  ,   1.0,  30.026,  0.00,  0.00,   62.19
11/09/21,  19:45,   66.7,   59.3,   77,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   62.19
11/09/21,  19:46,   66.7,   59.6,   78,  S  ,   0.0,  S  ,   1.0,  30.026,  0.00,  0.00,   62.37
11/09/21,  19:47,   66.7,   59.6,   78,  S  ,   0.0,  S  ,   1.0,  30.026,  0.00,  0.00,   62.37
11/09/21,  19:48,   66.6,   59.5,   78,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   62.27
11/09/21,  19:49,   66.6,   59.5,   78,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   62.27
11/09/21,  19:50,   66.6,   59.5,   78,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   62.27
11/09/21,  19:51,   66.6,   59.5,   78,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   62.27
11/09/21,  19:52,   66.6,   59.5,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.27
11/09/21,  19:53,   66.5,   59.4,   78,  SSW,   0.0,  SSW,   1.0,  30.023,  0.00,  0.00,   62.18
11/09/21,  19:54,   66.5,   59.4,   78,  SSW,   0.0,  SSW,   1.0,  30.026,  0.00,  0.00,   62.18
11/09/21,  19:55,   66.5,   59.4,   78,  SSW,   0.0,  SSW,   1.0,  30.023,  0.00,  0.00,   62.18
11/09/21,  19:56,   66.4,   59.3,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.08
11/09/21,  19:57,   66.4,   59.3,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.08
11/09/21,  19:58,   66.4,   59.3,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.08
11/09/21,  19:59,   66.3,   59.2,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.98
11/09/21,  20:00,   66.3,   59.2,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.98
11/09/21,  20:01,   66.3,   59.2,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.98
11/09/21,  20:02,   66.2,   59.1,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.89
11/09/21,  20:03,   66.2,   59.1,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.89
11/09/21,  20:04,   66.2,   59.1,   78,  SSW,   0.0,  SSW,   1.0,  30.026,  0.00,  0.00,   61.89
11/09/21,  20:05,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.13
11/09/21,  20:06,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   62.04
11/09/21,  20:07,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   62.04
11/09/21,  20:08,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.04
11/09/21,  20:09,   66.0,   59.3,   79,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   61.94
11/09/21,  20:10,   66.0,   59.3,   79,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   61.94
11/09/21,  20:11,   65.9,   59.2,   79,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   61.84
11/09/21,  20:12,   65.9,   59.2,   79,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   61.84
11/09/21,  20:13,   65.9,   59.2,   79,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   61.84
11/09/21,  20:14,   65.9,   59.2,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.84
11/09/21,  20:15,   65.9,   59.2,   79,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   61.84
11/09/21,  20:16,   65.9,   59.2,   79,  ---,   0.0,  ---,   0.0,  30.026,  0.00,  0.00,   61.84
11/09/21,  20:17,   65.9,   59.2,   79,  SSW,   0.0,  SSW,   1.0,  30.026,  0.00,  0.00,   61.84
11/09/21,  20:18,   65.8,   59.1,   79,  SSW,   0.0,  SSW,   1.0,  30.023,  0.00,  0.00,   61.75
11/09/21,  20:19,   65.9,   59.6,   80,  SSW,   0.0,  SSW,   1.0,  30.023,  0.00,  0.00,   62.09
11/09/21,  20:20,   65.9,   59.6,   80,  SSW,   0.0,  SSW,   1.0,  30.023,  0.00,  0.00,   62.09
11/09/21,  20:21,   65.9,   59.6,   80,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.09
11/09/21,  20:22,   65.9,   59.6,   80,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.09
11/09/21,  20:23,   65.9,   59.6,   80,  SW ,   0.0,  SW ,   1.0,  30.023,  0.00,  0.00,   62.09
11/09/21,  20:24,   65.9,   59.6,   80,  SSW,   0.0,  SSW,   1.0,  30.023,  0.00,  0.00,   62.09
11/09/21,  20:25,   65.9,   59.6,   80,  SSW,   0.0,  SSW,   1.0,  30.023,  0.00,  0.00,   62.09
11/09/21,  20:26,   65.9,   59.6,   80,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.09
11/09/21,  20:27,   66.0,   59.7,   80,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.18
11/09/21,  20:28,   66.0,   59.3,   79,  SSW,   0.0,  SSW,   1.0,  30.023,  0.00,  0.00,   61.94
11/09/21,  20:29,   66.0,   59.3,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.94
11/09/21,  20:30,   66.0,   59.3,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.94
11/09/21,  20:31,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.04
11/09/21,  20:32,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.04
11/09/21,  20:33,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.04
11/09/21,  20:34,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.04
11/09/21,  20:35,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.04
11/09/21,  20:36,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  20:37,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.04
11/09/21,  20:38,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  20:39,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  20:40,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.13
11/09/21,  20:41,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.13
11/09/21,  20:42,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:43,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:44,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.13
11/09/21,  20:45,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:46,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:47,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:48,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:49,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   62.13
11/09/21,  20:50,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:51,   66.2,   59.5,   79,  SW ,   0.0,  SW ,   1.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:52,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:53,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:54,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:55,   66.2,   59.5,   79,  SSW,   0.0,  SSW,   1.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:56,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:57,   66.2,   59.5,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.13
11/09/21,  20:58,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  20:59,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  21:00,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  21:01,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  21:02,   66.1,   59.4,   79,  SSW,   0.0,  SSW,   1.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  21:03,   66.1,   59.4,   79,  SSW,   0.0,  SSW,   2.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  21:04,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  21:05,   66.1,   59.4,   79,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   62.04
11/09/21,  21:06,   66.1,   59.4,   79,  SSW,   0.0,  SSW,   1.0,  30.020,  0.00,  0.00,   62.04
11/09/21,  21:07,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:08,   66.0,   59.3,   79,  S  ,   0.0,  S  ,   1.0,  30.020,  0.00,  0.00,   61.94
11/09/21,  21:09,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:10,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:11,   66.0,   59.3,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.94
11/09/21,  21:12,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:13,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   1.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:14,   66.0,   59.3,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.94
11/09/21,  21:15,   66.0,   59.3,   79,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.94
11/09/21,  21:16,   66.0,   59.3,   79,  S  ,   0.0,  S  ,   2.0,  30.023,  0.00,  0.00,   61.94
11/09/21,  21:17,   65.9,   59.2,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.84
11/09/21,  21:18,   66.0,   59.3,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.94
11/09/21,  21:19,   66.0,   59.3,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.94
11/09/21,  21:20,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   1.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:21,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   1.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:22,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:23,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:24,   66.1,   59.0,   78,  S  ,   0.0,  S  ,   1.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:25,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:26,   66.1,   59.0,   78,  SSE,   0.0,  SSE,   1.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:27,   66.1,   59.0,   78,  SSW,   0.0,  SSW,   1.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:28,   66.1,   59.0,   78,  SSW,   0.0,  SSW,   1.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:29,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:30,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:31,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:32,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:33,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:34,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:35,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:36,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:37,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:38,   66.1,   59.0,   78,  SSW,   0.0,  SSW,   1.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:39,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:40,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:41,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:42,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:43,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:44,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:45,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:46,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:47,   66.1,   59.0,   78,  SSW,   0.0,  SSW,   1.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:48,   66.1,   59.0,   78,  SSW,   0.0,  SSW,   2.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:49,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:50,   66.1,   59.0,   78,  W  ,   0.0,  W  ,   1.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:51,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:52,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:53,   66.1,   59.0,   78,  SW ,   0.0,  SW ,   1.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:54,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:55,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.79
11/09/21,  21:56,   66.1,   59.0,   78,  ---,   0.0,  ---,   0.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:57,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  21:58,   66.1,   59.0,   78,  SW ,   0.0,  SW ,   1.0,  30.023,  0.00,  0.00,   61.79
11/09/21,  21:59,   66.0,   58.9,   78,  SW ,   0.0,  SW ,   1.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  22:00,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  22:01,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  22:02,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   1.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  22:03,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   2.0,  30.017,  0.00,  0.00,   61.70
11/09/21,  22:04,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   1.0,  30.017,  0.00,  0.00,   61.70
11/09/21,  22:05,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  22:06,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  22:07,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   61.70
11/09/21,  22:08,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   1.0,  30.017,  0.00,  0.00,   61.70
11/09/21,  22:09,   66.0,   58.9,   78,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   61.70
11/09/21,  22:10,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   1.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  22:11,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   1.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  22:12,   66.0,   58.9,   78,  S  ,   0.0,  S  ,   1.0,  30.020,  0.00,  0.00,   61.70
11/09/21,  22:13,   65.9,   58.8,   78,  SW ,   0.0,  SW ,   1.0,  30.020,  0.00,  0.00,   61.60
11/09/21,  22:14,   65.9,   58.8,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.60
11/09/21,  22:15,   65.9,   59.2,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.84
11/09/21,  22:16,   65.9,   58.8,   78,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   61.60
11/09/21,  22:17,   65.9,   58.8,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.60
11/09/21,  22:18,   65.9,   58.8,   78,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.60
11/09/21,  22:19,   65.9,   58.8,   78,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   61.60
11/09/21,  22:20,   65.9,   59.2,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.84
11/09/21,  22:21,   65.8,   59.1,   79,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   61.75
11/09/21,  22:22,   65.8,   59.1,   79,  WSW,   0.0,  WSW,   1.0,  30.020,  0.00,  0.00,   61.75
11/09/21,  22:23,   65.8,   59.1,   79,  WSW,   0.0,  WSW,   1.0,  30.020,  0.00,  0.00,   61.75
11/09/21,  22:24,   65.7,   59.0,   79,  SSW,   0.0,  SSW,   2.0,  30.020,  0.00,  0.00,   61.65
11/09/21,  22:25,   65.7,   59.0,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.65
11/09/21,  22:26,   65.7,   59.0,   79,  SSW,   0.0,  SSW,   1.0,  30.020,  0.00,  0.00,   61.65
11/09/21,  22:27,   65.7,   59.0,   79,  ---,   0.0,  ---,   0.0,  30.020,  0.00,  0.00,   61.65
11/09/21,  22:28,   65.7,   59.0,   79,  S  ,   0.0,  S  ,   1.0,  30.017,  0.00,  0.00,   61.65
11/09/21,  22:29,   65.6,   58.9,   79,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   61.56
11/09/21,  22:30,   65.6,   58.9,   79,  SSW,   0.0,  SSW,   1.0,  30.017,  0.00,  0.00,   61.56
11/09/21,  22:31,   65.6,   58.9,   79,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   61.56
11/09/21,  22:32,   65.5,   58.8,   79,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   61.46
11/09/21,  22:33,   65.5,   58.8,   79,  SSW,   0.0,  SSW,   2.0,  30.017,  0.00,  0.00,   61.46
11/09/21,  22:34,   65.5,   58.8,   79,  ---,   0.0,  ---,   0.0,  30.017,  0.00,  0.00,   61.46
11/09/21,  22:35,   65.4,   58.7,   79,  ---,   0.0,  ---,   0.0,  30.014,  0.00,  0.00,   61.36
11/09/21,  22:36,   65.4,   58.7,   79,  SSW,   0.0,  SSW,   1.0,  30.014,  0.00,  0.00,   61.36
11/09/21,  22:37,   65.3,   58.6,   79,  ---,   0.0,  ---,   0.0,  30.014,  0.00,  0.00,   61.27
11/09/21,  22:38,   65.3,   58.6,   79,  ---,   0.0,  ---,   0.0,  30.014,  0.00,  0.00,   61.27
11/09/21,  22:39,   65.3,   58.6,   79,  SSW,   0.0,  SSW,   2.0,  30.014,  0.00,  0.00,   61.27
11/09/21,  22:40,   65.3,   58.6,   79,  ---,   0.0,  ---,   0.0,  30.014,  0.00,  0.00,   61.27
11/09/21,  22:41,   65.2,   58.5,   79,  ---,   0.0,  ---,   0.0,  30.014,  0.00,  0.00,   61.17
11/09/21,  22:42,   65.2,   58.5,   79,  ---,   0.0,  ---,   0.0,  30.014,  0.00,  0.00,   61.17
11/09/21,  22:43,   65.2,   58.5,   79,  SSW,   0.0,  SSW,   1.0,  30.014,  0.00,  0.00,   61.17
11/09/21,  22:44,   65.1,   58.4,   79,  SSW,   0.0,  SSW,   1.0,  30.011,  0.00,  0.00,   61.07
11/09/21,  22:45,   65.1,   58.4,   79,  ---,   0.0,  ---,   0.0,  30.011,  0.00,  0.00,   61.07
11/09/21,  22:46,   65.0,   58.3,   79,  ---,   0.0,  ---,   0.0,  30.011,  0.00,  0.00,   60.98
11/09/21,  22:47,   65.0,   58.3,   79,  ---,   0.0,  ---,   0.0,  30.011,  0.00,  0.00,   60.98
11/09/21,  22:48,   65.0,   58.3,   79,  ---,   0.0,  ---,   0.0,  30.011,  0.00,  0.00,   60.98
11/09/21,  22:49,   64.9,   58.2,   79,  SSW,   0.0,  SSW,   1.0,  30.011,  0.00,  0.00,   60.88
11/09/21,  22:50,   64.9,   58.2,   79,  ---,   0.0,  ---,   0.0,  30.011,  0.00,  0.00,   60.88
11/09/21,  22:51,   64.8,   58.1,   79,  ---,   0.0,  ---,   0.0,  30.011,  0.00,  0.00,   60.79
11/09/21,  22:52,   64.8,   58.5,   80,  ---,   0.0,  ---,   0.0,  30.011,  0.00,  0.00,   61.03
